

Elizabeth Shelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083828
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Shelly
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mount Pleasant
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1814
Register	Baptisms 1814 - 1815, Page 17, Entry 135
Source	LDS Film 1656378
Parent Of	James Shelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083828&Relationship=Baptised
Married To	Edward Shelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083828&Relationship=1stParent



