

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 109, Entry 25
Source	LDS Film 1656377
Parent Of	Willm. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024497&Relationship=Deceased



