

Jenny Denison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025930
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Denison
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Chapel Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1785
Date Of Child's Birth	10 Sep 1785
Register	Baptisms 1785, Page 139, Entry 811
Source	LDS Film 93833
Parent Of	Jane Denison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025930&Relationship=Baptised
Married To	William Denison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025930&Relationship=1stParent



