

Thomas Borrowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021024
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Borrowes
Gender	Male
Abode	Stanley St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	7 May 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 13, Entry 666
Source	LDS Film 1656195
Parent Of	Mary Borrowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021024&Relationship=Deceased



