

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Mar 1802
Date Of Death	18 Mar 1802
Age At Death	2 mths
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 112, Entry 54
Source	LDS Film 1468979
Parent	Richard Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126606&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126606&Relationship=2ndParent



