

John Marsden Cowgill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Marsden
Surname	Cowgill
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Sep 1821
Witnesses	John Marsden Cowgill; Ellen Rich. Cowgill; Sarah Lorimer; Elizabeth Cowgill
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 259, Entry 1929
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018901&Relationship=Groom
Witnessed Marriage Of	Mary Cowgill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018901&Relationship=Bride



