

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1818
Parish	St George, Everton, Lancashire
Date Of Marriage	7 May 1818
Witnesses	William Yates; Jane Katherin Johnson; John Johnson
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 14, Entry 40
Source	LDS Film 2147913
Witnessed Marriage Of	John Chisenhall Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070145&Relationship=Groom
Witnessed Marriage Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070145&Relationship=Bride



