

John Krauss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Krauss
Name Suffixes	Jnr.
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1825
Witnesses	John Krauss, Jnr.; Thos. Thorp
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 272, Entry 813
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022065&Relationship=Groom
Witnessed Marriage Of	Elizabeth Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022065&Relationship=Bride



