

Charles McGuire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012794
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	McGuire
Parent's Occupation (As Documented)	Brick Maker
Parent's Occupation (Standardised)	Brickmaker
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Oct 1756
Register	Burials 1754 - 1765, Page 21, Entry 33
Source	LDS Film 1656376
Parent	Cha. McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012794&Relationship=1stParent



