

Richard Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292309
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cropper
Gender	Male
Abode	Soho St
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	14 Mar 1841
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	14 Feb 1841
Register	Baptisms 1830 - 1872, Page 45, Entry 356
Source	LDS Film 1656013
Parent Of	Edward Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292309&Relationship=Baptised
Married To	Hesther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292309&Relationship=2ndParent



