

Jonathan Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068052
First Name (With Contractions)	Jn.
First Name (Without Contractions)	Jonathan
Surname	Edwards
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1799
Witnesses	Jn. Edwards; Robt. Owens
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 249, Entry 286
Source	LDS Film 1656574
Witnessed Marriage Of	Hugh Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068052&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068052&Relationship=Bride



