

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Abode	Olive St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1823
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1822 - 1823, Page 255, Entry 555
Source	LDSNo 1656418
Parent Of	Ann Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107678&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107678&Relationship=2ndParent



