

Maria Windoss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119417
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Windoss
Gender	Female
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Oct 1835
Witnesses	Maria Windoss; P. Hare; W. Cotterell
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 47, Entry 140
Source	LDS Film 1546289
Witnessed Marriage Of	William Renney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119417&Relationship=Groom
Witnessed Marriage Of	Mary Ann Wedgewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119417&Relationship=Bride



