

Ann Inman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134915
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Inman
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Naylor St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1830
Register	Baptisms 1829 - 1830, Page 347, Entry 2769
Source	LDS Film 93878
Parent Of	Charlotte Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134915&Relationship=Baptised
Married To	David Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134915&Relationship=1stParent



