

Sarah Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100480
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Davies
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Mersey Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1820
Register	Baptisms 1820 - 1821, Page 151, Entry 1202
Source	LDS Film 1656418
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100480&Relationship=Baptised
Married To	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100480&Relationship=1stParent



