

Joseph Smithson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157061
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smithson
Gender	Male
Abode	Cherry Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 3, Entry 17
Source	LDS Film 1656422
Parent Of	Martha Smithson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157061&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157061&Relationship=2ndParent



