

Charles Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042660
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Knowles
Gender	Male
Abode	Dale street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1795
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	8 Nov 1795
Register	Baptisms 1795 - 1797, Page 1, Entry 1061
Source	LDS Film 93833
Parent Of	Richard Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042660&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042660&Relationship=2ndParent



