

Dennis Killin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178319
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Killin
Gender	Male
Abode	Grayson St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Apr 1843
Register	Baptisms 1842 - 1843, Page 306, Entry 2446
Source	LDS Film 93884
Parent Of	Hannah Killin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178319&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178319&Relationship=2ndParent



