

Stephen Walter Crooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086327
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	Walter
Surname	Crooks
Gender	Male
Abode	37 Blundell Street, Liverpool
Year	1858
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	15 Jun 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Lister; Margaret Renshaw, (X)
Marriage Type	Licence
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 226, Entry 451
Source	LDS Film 1545920
Witnessed By	William Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086327&Relationship=Witness_1
Witnessed By	Margaret Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086327&Relationship=Witness_2
Married To	Jane Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086327&Relationship=Bride



