

Ellis Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042125
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Roberts
Gender	Male
Abode	Llanfihangel
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jul 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Ann Williams; Owen Griffiths
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 147, Entry 293
Source	LDS Film 1656374
Witnessed By	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042125&Relationship=Witness_1
Witnessed By	Owen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042125&Relationship=Witness_2
Married To	Catherine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042125&Relationship=Bride



