

Stephen Reap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431994
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Reap
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Aug 1840
Date Of Child's Birth	14 Aug 1840
Register	Baptisms 1836 - 1840, Page 101, Entry 4
Source	LDS Film 396375
Parent Of	Michael Reap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431994&Relationship=Baptised
Married To	Honora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431994&Relationship=2ndParent



