

William Hume	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176688
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hume
Gender	Male
Abode	Leeds Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1843
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1828 - 1846, Page 150, Entry 8
Source	LDS Film 1656373
Parent Of	Jane Hume	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176688&Relationship=Baptised
Married To	Martha Jane Hume	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176688&Relationship=2ndParent



