

John McCoard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061787
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCoard
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1847
Witnesses	John McCoard; Margaret Grant, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 167, Entry 334
Source	LDS Film 1656509
Witnessed Marriage Of	Denis Ferris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061787&Relationship=Groom
Witnessed Marriage Of	Catherine Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061787&Relationship=Bride



