

John Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Little
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 85, Entry 29
Source	LDS Film 1656377
Parent Of	John Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022934&Relationship=Deceased



