

Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130118
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smith
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Oct 1847
Witnesses	Charles Smith; Jane Smith
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 166, Entry 332
Source	LDS Film 1546290
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130118&Relationship=Groom
Witnessed Marriage Of	Mary Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130118&Relationship=Bride



