

Thomas Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165059
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gardner
Gender	Male
Abode	Paul Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 107, Entry 6
Source	LDS Film 1656373
Parent Of	Laurence Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165059&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165059&Relationship=2ndParent



