

Thomas Cubban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cubban
Gender	Male
Abode	Castletown Isle of Man
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1840
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	John Evans; Mary Cubban
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 169, Entry 337
Source	LDS Film No 94018
Witnessed By	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039730&Relationship=Witness_1
Witnessed By	Mary Cubban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039730&Relationship=Witness_2
Married To	Mary Ann Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039730&Relationship=Bride



