

John Jokenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jokenson
Gender	Male
Abode	Croston Street Toxteth Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1825
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825, Page 53, Entry 423
Source	LDS Film 1656419
Parent Of	Andrew Lawson Jokenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114360&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114360&Relationship=2ndParent



