

Thomas Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071175
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Payne
Gender	Male
Year	1825
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Aug 1825
Witnesses	Thomas Payne, (X); Wm. Richardson
Marriage Type	Banns
Marrying Minister	G. B. Wildig A. M. Officiating Minister
Register	Marriages 1813 - 1826, Page 286, Entry 858
Source	LDS Film 1656016
Witnessed Marriage Of	Joseph Rollinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071175&Relationship=Groom
Witnessed Marriage Of	Elizabeth Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071175&Relationship=Bride



