

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	63 Arley Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1857
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1846 - 1864, Page 120, Entry 3
Source	LDS Film 1656373
Parent Of	John William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199139&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199139&Relationship=2ndParent



