

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126942
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Johnson St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1828
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1827 - 1828, Page 314, Entry 2511
Source	LDS Film 1656419
Parent Of	Amelia Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126942&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126942&Relationship=2ndParent



