

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177161
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Gender	Male
Abode	Greek St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1843
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1842 - 1843, Page 161, Entry 1287
Source	LDS Film 93884
Parent Of	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177161&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177161&Relationship=2ndParent



