

Ann Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021216
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Married Surname	Stannard
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1824
Status	Spinster
Witnesses	William Bruce; Ann Hughes
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 174, Entry 521
Source	LDS Film 93918
Witnessed By	William Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021216&Relationship=Witness_1
Witnessed By	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021216&Relationship=Witness_2
Married To	John Stannard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021216&Relationship=Groom



