

Richard J. Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115577
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	J.
Surname	Bayley
Gender	Male
Abode	Cunliffe Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Feb 1837
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5773
Register	Burials 1835 - 1837, Page 174, Entry 12695
Source	LDS Film 560881
Parent	Wm. Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115577&Relationship=1stParent
Parent	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115577&Relationship=2ndParent



