

Thomas Peill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462954
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peill
Gender	Male
Abode	Bachelor Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1836
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	11 Aug 1836
Register	Baptisms 1836 - 1837, Page 202, Entry 1609
Source	LDS Film 1656422
Parent Of	Marianne Newton Peill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462954&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462954&Relationship=2ndParent



