

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020303
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Feb 1768
Register	Burials 1765 - 1769, Page 52, Entry 21
Source	LDS Film 1656377
Parent	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020303&Relationship=1stParent



