

Jacob Beeby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233867
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Beeby
Gender	Male
Abode	Portland St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1854
Occupation (As Documented)	Bacon-dealer
Occupation (Standardised)	Bacon Dealer
Register	Baptisms 1854 - 1855, Page 62, Entry 494
Source	LDS Film 93887
Parent Of	Ann Beeby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233867&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233867&Relationship=2ndParent



