

David Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130223
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Miller
Gender	Male
Abode	Lawson Street
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Jul 1848
Occupation (As Documented)	Porter for the London and North Western Rail Road Company
Minor Or Full	Full
Status	Widower
Witnesses	Robert Bowman; Grace Bowman
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 219, Entry 438
Source	LDS Film 1546290
Witnessed By	Robert Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130223&Relationship=Witness_1
Witnessed By	Grace Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130223&Relationship=Witness_2
Married To	Dorothy Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130223&Relationship=Bride



