

Gabriel Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199525
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Dean
Gender	Male
Abode	24 Squire St. Edge Hill
Year	1858 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1858
Occupation (As Documented)	Locker in H.M. Customs
Occupation (Standardised)	Customs Locker
Date Of Child's Birth	2 Aug 1858
Register	Baptisms 1831 - 1861, Page 135, Entry 816
Source	LDS Film 1655552
Parent Of	Samuel Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199525&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199525&Relationship=2ndParent



