

Thomas Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043053
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davison
Gender	Male
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jul 1852
Witnesses	Thomas Davison; Elizabeth Hayes, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 181, Entry 361
Source	LDS Film 1656375
Witnessed Marriage Of	George Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043053&Relationship=Groom
Witnessed Marriage Of	Margaret Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043053&Relationship=Bride



