

Elizabeth Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055814
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Joynson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Rileys Garden
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1802
Date Of Child's Birth	22 Nov 1802
Register	Baptisms 1802 - 1803, Page 174, Entry 1356
Source	LDS Film 93833
Parent Of	Elizabeth Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055814&Relationship=Baptised
Married To	Samuel Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055814&Relationship=1stParent



