

Alexander Telfair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220496
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Telfair
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1784
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1784 - 1791, Page 9, Entry 3
Source	LDS Film 1546062
Parent Of	Hugh Telfair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220496&Relationship=Baptised
Married To	Peulane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220496&Relationship=2ndParent



