

William Yeomans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223856
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yeomans
Gender	Male
Abode	Christian Street
Year	1813 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1813
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	13 Feb 1813
Register	Baptisms 1813 - 1830, Page 2, Entry 11
Source	LDS Film 1656015
Parent Of	Mary Yeomans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223856&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223856&Relationship=2ndParent



