

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012871
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1772
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Jun 1772
Register	Baptisms 1765 - 1772, Page 61, Entry 10
Source	LDS Film 1656376
Parent Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012871&Relationship=Baptised



