

John Allanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allanson
Gender	Male
Abode	Murray street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Dec 1781
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Spouse's Death	2 Dec 1781
Register	Burials 1781, Page 38, Entry 346
Source	LDS Film 93833
Married To	Elizabeth Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033335&Relationship=Deceased



