

Edward Leigh Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228453
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Leigh
Surname	Scott
Gender	Male
Abode	Pitt St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 May 1850
Register	Baptisms 1850 - 1851, Page 204, Entry 1626
Source	LDS Film 93886
Parent Of	Frederick Walter Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228453&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228453&Relationship=2ndParent



