

Richard Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083090
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wright
Gender	Male
Abode	Widness, Co. Lancaster
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	15 Nov 1855
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full
Status	Bachelor
Witnesses	William Shaw; Catherine Shaw
Marriage Type	Licence
Marrying Minister	Wilfred Leveson
Register	Marriages 1848 - 1859, Page 176, Entry 351
Source	LDS Film 1545920
Witnessed By	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083090&Relationship=Witness_1
Witnessed By	Catherine Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083090&Relationship=Witness_2
Married To	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083090&Relationship=Bride



