

John Wiggans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wiggans
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Jul 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	26 Jul 1810
Source	LDS Film 1468980
Parent Of	Mathew Wiggans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128286&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128286&Relationship=2ndParent



