

Charles Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086924
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Foster
Parent's Occupation (As Documented)	Miniature Painter
Parent's Occupation (Standardised)	Miniature Painter
Gender	Male
Abode	Church Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 18, Entry 138
Source	LDS Film 1656378
Parent	Charles Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086924&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086924&Relationship=2ndParent



