

John Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Gender	Male
Abode	Fontenoy St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1813
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1814, Page 105, Entry 833
Source	LDS Film 1656377
Parent Of	James Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081481&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081481&Relationship=2ndParent



