

Ann Collister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055961
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Collister
Gender	Female
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1802
Date Of Child's Birth	3 Aug 1802
Register	Baptisms 1787 - 1810, Page 31, Entry 605
Source	LDS Film 1595373
Parent Of	John Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055961&Relationship=Baptised
Married To	John Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055961&Relationship=1stParent



