

Richard Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083093
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hill
Gender	Male
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	2 Dec 1855
Witnesses	Richard Hill; Sarah Jones
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 177, Entry 354
Source	LDS Film 1545920
Witnessed Marriage Of	Walker Raven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083093&Relationship=Groom
Witnessed Marriage Of	Eliza Fowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083093&Relationship=Bride



