

Jane Gabriel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241530
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gabriel
Parent's Occupation (As Documented)	Vocalist
Parent's Occupation (Standardised)	Vocalist
Gender	Female
Abode	Clayton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 200, Entry 1597
Source	LDS Film 93887
Parent	Samuel Gabriel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241530&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241530&Relationship=2ndParent



