

Charles Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296811
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Waring
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Everton
Year	1852
Parish	St George, Everton, Lancashire
Date Of Baptism	9 May 1852
Baptising Minister	James Lawrence Curate
Register	Baptisms 1814 - 1866, Page 187, Entry 1491
Source	LDS Film 2147913
Parent	John Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296811&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296811&Relationship=2ndParent



