

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219859
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1777
Date Of Child's Birth	24 Jan 1777
Register	Baptisms 1750 - 1783, Page 31, Entry 3
Source	LDS Film 1546062
Parent Of	Michal Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219859&Relationship=Baptised



