

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Jan 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Thos. Howard
Marriage Type	Banns
Marrying Minister	E. Binfield
Register	Marriages 1785 - 1805, Page 32, Entry 155
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049990&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049990&Relationship=Witness_2
Married To	Catherine Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049990&Relationship=Bride



