

John Hodgkinson Cawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hodgkinson
Surname	Cawley
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Lumber Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Dec 1832
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1832, Page 10, Entry 3602
Source	FDS Film 1068891
Parent	John Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139426&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139426&Relationship=2ndParent



