

Michael Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007879
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Clark
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 185, Entry 39
Source	LDS Film 1656376
Parent Of	Patrick Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007879&Relationship=Deceased



