

Ann Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065125
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Edwards
Former/Maiden/Other Surname 1	Baron
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Knight Street
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1806
Date Of Child's Birth	24 Jul 1806
Register	Baptisms 1799 - 1810, Page 216, Entry 6
Source	LDS Film 1656377
Parent Of	Margaret Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065125&Relationship=Baptised
Married To	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065125&Relationship=1stParent



