

Edward Jonas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111016
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Jonas
Gender	Male
Abode	Bolton Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Nov 1834
Register	Burials 1833 - 1835, Page 125, Entry 9137
Source	LDS Film 560881
Parent Of	Mary Jonas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111016&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111016&Relationship=2ndParent



