

Edward Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037135
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coppell
Gender	Male
Abode	Ansdel strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1792
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Aug 1792
Register	Baptisms 1792, Page 264, Entry 909
Source	LDS Film 93833
Parent Of	James Lee Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037135&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037135&Relationship=2ndParent



