

Benjamin Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008352
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Green
Parent's Occupation (As Documented)	Malstr.
Parent's Occupation (Standardised)	Maltster
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Aug 1747
Register	Burials 1737 - 1748, Page 197, Entry 22
Source	LDS Film 1656376
Parent	Willm. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008352&Relationship=1stParent



