

Daniel Bogle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292066
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bogle
Gender	Male
Abode	Cherry Lane Liverpool
Year	1840
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Dec 1840
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1814 - 1866, Page 130, Entry 1038
Source	LDS Film 2147913
Parent Of	Mathew Alexander Bogle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292066&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292066&Relationship=2ndParent



