

William Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061775
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greenwood
Gender	Male
Abode	Peter Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Mar 1815
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1813 - 1818, Page 38, Entry 298
Source	LDS Film 1656375
Parent Of	Hariott Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061775&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061775&Relationship=2ndParent



